﻿IncidntNum,Category,Descript,DayOfWeek,Date,Time,PdDistrict,Resolution,Address,X,Y,Location,PdId
170501500,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Tuesday,06/20/2017,03:31,SOUTHERN,NONE,1000 Block of FOLSOM ST,-122.40583403259278,37.778254811523,"(37.778254811523, -122.40583403259278)",17050150005151
170501572,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Tuesday,06/13/2017,08:16,SOUTHERN,NONE,500 Block of MARKET ST,-122.4001947689442,37.79005279360162,"(37.79005279360162, -122.4001947689442)",17050157205073
170501635,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Monday,06/19/2017,19:10,TENDERLOIN,NONE,0 Block of TURK ST,-122.40984944165547,37.78327552025668,"(37.78327552025668, -122.40984944165547)",17050163505151
170501641,BURGLARY,"BURGLARY,RESIDENCE UNDER CONSTRT, UNLAWFUL ENTRY",Monday,06/19/2017,16:30,NORTHERN,NONE,2900 Block of PIERCE ST,-122.4389438241103,37.79713673407366,"(37.79713673407366, -122.4389438241103)",17050164105143
170501817,BURGLARY,"BURGLARY OF HOTEL ROOM, UNLAWFUL ENTRY",Monday,06/19/2017,18:00,CENTRAL,NONE,300 Block of POWELL ST,-122.40838427554218,37.78782711372249,"(37.78782711372249, -122.40838427554218)",17050181705033
170502263,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Tuesday,06/20/2017,08:20,TARAVAL,NONE,1800 Block of 15TH AV,-122.47199151963925,37.75338063178073,"(37.75338063178073, -122.47199151963925)",17050226305041
170502990,BURGLARY,"BURGLARY, VEHICLE (ARREST MADE)",Tuesday,06/20/2017,16:20,NORTHERN,"ARREST, BOOKED",FULTON ST / LARKIN ST,-122.41676999970365,37.77958457766739,"(37.77958457766739, -122.41676999970365)",17050299005014
170503120,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Tuesday,06/20/2017,09:00,TARAVAL,NONE,1200 Block of JUDAH ST,-122.47539621689208,37.761674085372164,"(37.761674085372164, -122.47539621689208)",17050312005013
170503249,BURGLARY,"BURGLARY, ATTEMPTED FORCIBLE ENTRY",Tuesday,06/20/2017,08:30,TARAVAL,NONE,600 Block of TARAVAL ST,-122.47302275900859,37.74311186674806,"(37.74311186674806, -122.47302275900859)",17050324905072
170503590,BURGLARY,"BURGLARY OF APARTMENT HOUSE, FORCIBLE ENTRY",Tuesday,06/20/2017,05:04,NORTHERN,"ARREST, BOOKED",1700 Block of BEACH ST,-122.4375142069388,37.80424454069847,"(37.80424454069847, -122.4375142069388)",17050359005011
170503590,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Tuesday,06/20/2017,05:04,NORTHERN,"ARREST, BOOKED",1700 Block of BEACH ST,-122.4375142069388,37.80424454069847,"(37.80424454069847, -122.4375142069388)",17050359005041
170504350,BURGLARY,"BURGLARY OF STORE, FORCIBLE ENTRY",Wednesday,06/21/2017,02:25,CENTRAL,NONE,500 Block of COLUMBUS AV,-122.40966741299724,37.799869199598525,"(37.799869199598525, -122.40966741299724)",17050435005051
170504463,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Wednesday,06/21/2017,03:00,CENTRAL,NONE,1400 Block of CALIFORNIA ST,-122.41823927262456,37.79093323133641,"(37.79093323133641, -122.41823927262456)",17050446305151
170504770,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Tuesday,06/20/2017,18:00,TARAVAL,NONE,0 Block of LUNADO WY,-122.47143933382411,37.722693510942385,"(37.722693510942385, -122.47143933382411)",17050477005041
170504805,BURGLARY,"BURGLARY,RESIDENCE UNDER CONSTRT, FORCIBLE ENTRY",Tuesday,06/20/2017,17:30,NORTHERN,NONE,3600 Block of DIVISADERO ST,-122.44357816830825,37.803239727618184,"(37.803239727618184, -122.44357816830825)",17050480505141
170504877,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Tuesday,06/20/2017,15:00,BAYVIEW,NONE,1000 Block of GILMAN AV,-122.38913638360681,37.71873247995705,"(37.71873247995705, -122.38913638360681)",17050487705073
170504930,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Tuesday,06/20/2017,20:30,INGLESIDE,NONE,1400 Block of DOLORES ST,-122.42449794485688,37.74664887183662,"(37.74664887183662, -122.42449794485688)",17050493005083
170505433,BURGLARY,"BURGLARY OF APARTMENT HOUSE, FORCIBLE ENTRY",Tuesday,06/20/2017,05:00,MISSION,"ARREST, BOOKED",600 Block of GUERRERO ST,-122.42360213713805,37.76075781522572,"(37.76075781522572, -122.42360213713805)",17050543305011
170506237,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Wednesday,06/21/2017,11:15,PARK,NONE,300 Block of WARREN DR,-122.4614143421482,37.75560663061317,"(37.75560663061317, -122.4614143421482)",17050623705043
170057434,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Sunday,01/08/2017,12:00,SOUTHERN,NONE,200 Block of INTERSTATE80 HY,-122.36556542535305,37.80967070132394,"(37.80967070132394, -122.36556542535305)",17005743405071
170506895,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Wednesday,06/21/2017,20:46,TARAVAL,NONE,200 Block of FONT BL,-122.4752850700762,37.716257796448474,"(37.716257796448474, -122.4752850700762)",17050689505083
170508192,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Thursday,06/22/2017,10:35,TARAVAL,NONE,200 Block of BYXBEE ST,-122.4697759356059,37.71878747828054,"(37.71878747828054, -122.4697759356059)",17050819205013
170508409,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Tuesday,06/20/2017,17:50,MISSION,NONE,2900 Block of 16TH ST,-122.41920245941027,37.76502443012043,"(37.76502443012043, -122.41920245941027)",17050840905071
170508948,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Tuesday,06/20/2017,07:30,NORTHERN,NONE,1600 Block of VALLEJO ST,-122.42445236031313,37.7966384046286,"(37.7966384046286, -122.42445236031313)",17050894805041
170509322,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Sunday,06/11/2017,00:01,INGLESIDE,NONE,500 Block of WILDE AV,-122.40779527345947,37.71790566450458,"(37.71790566450458, -122.40779527345947)",17050932205043
170509548,BURGLARY,"BURGLARY, ATTEMPTED FORCIBLE ENTRY",Thursday,06/22/2017,03:30,SOUTHERN,NONE,1200 Block of HOWARD ST,-122.41244737312421,37.775633673443025,"(37.775633673443025, -122.41244737312421)",17050954805072
170509598,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Monday,06/19/2017,19:00,PARK,NONE,400 Block of SHRADER ST,-122.45207839881597,37.77077124877211,"(37.77077124877211, -122.45207839881597)",17050959805013
170510175,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Friday,06/23/2017,00:51,SOUTHERN,NONE,1000 Block of MISSION ST,-122.40979519450484,37.78003562683942,"(37.78003562683942, -122.40979519450484)",17051017505071
170510181,BURGLARY,"BURGLARY, HOT PROWL, FORCIBLE ENTRY",Friday,06/23/2017,01:27,NORTHERN,NONE,0 Block of HARRIS PL,-122.43030322795926,37.79913472790123,"(37.79913472790123, -122.43030322795926)",17051018105081
170510589,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Friday,06/23/2017,06:00,NORTHERN,NONE,800 Block of VANNESS AV,-122.42109350507775,37.783581016616274,"(37.783581016616274, -122.42109350507775)",17051058905073
170510686,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Thursday,06/22/2017,22:30,INGLESIDE,NONE,0 Block of COLERIDGE ST,-122.41920012903394,37.74463069345215,"(37.74463069345215, -122.41920012903394)",17051068605083
170511145,BURGLARY,"BURGLARY OF STORE, UNLAWFUL ENTRY",Saturday,06/17/2017,15:00,NORTHERN,NONE,2200 Block of CHESTNUT ST,-122.43991784105387,37.80040645351201,"(37.80040645351201, -122.43991784105387)",17051114505053
170060089,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Sunday,01/15/2017,22:25,MISSION,NONE,2200 Block of MISSION ST,-122.41935017322852,37.76101609120562,"(37.76101609120562, -122.41935017322852)",17006008905083
170068839,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Saturday,01/21/2017,10:00,INGLESIDE,NONE,800 Block of FAXON AV,-122.45985100104828,37.72817045255519,"(37.72817045255519, -122.45985100104828)",17006883905073
170512375,BURGLARY,"BURGLARY, HOT PROWL, FORCIBLE ENTRY",Thursday,06/22/2017,18:30,TARAVAL,NONE,1900 Block of 18TH AV,-122.47527931017258,37.75146958381305,"(37.75146958381305, -122.47527931017258)",17051237505081
170512494,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Friday,06/23/2017,09:00,PARK,NONE,2000 Block of HAYES ST,-122.45017655046274,37.77347248138616,"(37.77347248138616, -122.45017655046274)",17051249405043
170512529,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Friday,06/23/2017,18:20,BAYVIEW,NONE,2200 Block of 20TH ST,-122.40354387499502,37.759642330093214,"(37.759642330093214, -122.40354387499502)",17051252905083
170061407,BURGLARY,"BURGLARY OF STORE, FORCIBLE ENTRY",Monday,01/23/2017,04:09,MISSION,NONE,300 Block of VALENCIA ST,-122.42209781733251,37.7678105248182,"(37.7678105248182, -122.42209781733251)",17006140705051
170513141,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Saturday,06/24/2017,02:39,TARAVAL,"ARREST, BOOKED",0 Block of VERNON ST,-122.46805899290426,37.71361037282442,"(37.71361037282442, -122.46805899290426)",17051314105083
170513260,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Saturday,06/24/2017,00:01,PARK,NONE,400 Block of WARREN DR,-122.46201990174146,37.75800006556524,"(37.75800006556524, -122.46201990174146)",17051326005073
170513298,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Friday,06/23/2017,21:15,NORTHERN,NONE,700 Block of VANNESS AV,-122.42083064884258,37.7821664550649,"(37.7821664550649, -122.42083064884258)",17051329805013
170513511,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, UNLAWFUL ENTRY",Saturday,06/24/2017,06:00,TENDERLOIN,NONE,0 Block of MASON ST,-122.40926844144442,37.78379987236011,"(37.78379987236011, -122.40926844144442)",17051351105153
170513903,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Tuesday,05/30/2017,12:00,PARK,NONE,1700 Block of MCALLISTER ST,-122.44087952185315,37.77753219352177,"(37.77753219352177, -122.44087952185315)",17051390305013
170514127,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Friday,06/23/2017,17:00,INGLESIDE,NONE,1600 Block of SUNNYDALE AV,-122.41714480239858,37.7121502932531,"(37.7121502932531, -122.41714480239858)",17051412705073
170062433,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Sunday,01/22/2017,03:30,SOUTHERN,NONE,800 Block of BRYANT ST,-122.40340479147905,37.775420706711,"(37.775420706711, -122.40340479147905)",17006243305043
170063011,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Monday,01/23/2017,14:00,TARAVAL,NONE,2100 Block of 31ST AV,-122.48880113762681,37.747130307613546,"(37.747130307613546, -122.48880113762681)",17006301105041
170514923,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Sunday,06/18/2017,12:00,TARAVAL,NONE,700 Block of GONZALEZ DR,-122.48060634886455,37.71751858730814,"(37.71751858730814, -122.48060634886455)",17051492305071
170515153,BURGLARY,"BURGLARY, VEHICLE (ARREST MADE)",Saturday,06/24/2017,18:16,NORTHERN,"ARREST, BOOKED",600 Block of VANNESS AV,-122.42043329307073,37.781770080046,"(37.781770080046, -122.42043329307073)",17051515305014
170515868,BURGLARY,"BURGLARY, VEHICLE (ARREST MADE)",Saturday,06/24/2017,22:10,MISSION,"ARREST, BOOKED",100 Block of JULIAN AV,-122.4210464522124,37.76576833464456,"(37.76576833464456, -122.4210464522124)",17051586805014
170515971,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Wednesday,06/21/2017,20:00,CENTRAL,NONE,100 Block of JASPER PL,-122.40852555002805,37.80100887723428,"(37.80100887723428, -122.40852555002805)",17051597105013
170516032,BURGLARY,"BURGLARY, VEHICLE (ARREST MADE)",Saturday,06/24/2017,22:25,SOUTHERN,"ARREST, BOOKED",0 Block of HARRIET ST,-122.40696994408712,37.77866179439018,"(37.77866179439018, -122.40696994408712)",17051603205014
170516123,BURGLARY,"BURGLARY OF APARTMENT HOUSE, FORCIBLE ENTRY",Sunday,06/25/2017,00:23,PARK,"ARREST, BOOKED",0 Block of LEVANT ST,-122.44212894541663,37.76425551946288,"(37.76425551946288, -122.44212894541663)",17051612305011
170516446,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Saturday,06/24/2017,21:00,MISSION,NONE,1400 Block of YORK ST,-122.40775371377178,37.74901450581067,"(37.74901450581067, -122.40775371377178)",17051644605083
170516606,BURGLARY,"BURGLARY,BLDG. UNDER CONSTRUCTION, UNLAWFUL ENTRY",Sunday,06/25/2017,08:53,BAYVIEW,"ARREST, BOOKED",2000 Block of 3RD ST,-122.38866189046864,37.76367804158034,"(37.76367804158034, -122.38866189046864)",17051660605173
170516703,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Thursday,06/22/2017,20:00,RICHMOND,NONE,2800 Block of CALIFORNIA ST,-122.44127991779352,37.787905103162835,"(37.787905103162835, -122.44127991779352)",17051670305073
170516985,BURGLARY,"BURGLARY OF APARTMENT HOUSE, FORCIBLE ENTRY",Saturday,06/24/2017,18:00,PARK,NONE,900 Block of BRODERICK ST,-122.440238436942,37.77899246288249,"(37.77899246288249, -122.440238436942)",17051698505011
170517240,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Thursday,06/22/2017,23:30,BAYVIEW,NONE,500 Block of PENNSYLVANIA AV,-122.39317354111667,37.758918365891034,"(37.758918365891034, -122.39317354111667)",17051724005083
170517949,BURGLARY,"BURGLARY OF WAREHOUSE, UNLAWFUL ENTRY",Sunday,06/25/2017,17:33,BAYVIEW,"ARREST, BOOKED",2200 Block of JERROLD AV,-122.39950033565954,37.74459029641888,"(37.74459029641888, -122.39950033565954)",17051794905063
170085548,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Tuesday,01/31/2017,01:30,CENTRAL,NONE,1100 Block of PINE ST,-122.41493876367828,37.790388757203395,"(37.790388757203395, -122.41493876367828)",17008554805013
170519616,BURGLARY,"BURGLARY OF STORE, FORCIBLE ENTRY",Monday,06/26/2017,01:55,NORTHERN,NONE,1400 Block of POLK ST,-122.4205239362925,37.79011724905166,"(37.79011724905166, -122.4205239362925)",17051961605051
170519638,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Sunday,06/25/2017,16:00,NORTHERN,NONE,1400 Block of FILLMORE ST,-122.43254428059143,37.78283886663554,"(37.78283886663554, -122.43254428059143)",17051963805151
170519854,BURGLARY,"BURGLARY OF STORE, FORCIBLE ENTRY",Sunday,06/25/2017,15:00,SOUTHERN,NONE,1600 Block of MISSION ST,-122.41923053419802,37.77203325864065,"(37.77203325864065, -122.41923053419802)",17051985405051
170519917,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Sunday,06/25/2017,13:00,CENTRAL,NONE,2100 Block of STOCKTON ST,-122.41015065262947,37.80558052713118,"(37.80558052713118, -122.41015065262947)",17051991705013
170520027,BURGLARY,"BURGLARY, VEHICLE (ARREST MADE)",Monday,06/26/2017,09:30,TENDERLOIN,"ARREST, BOOKED",0 Block of MASON ST,-122.40926844144442,37.78379987236011,"(37.78379987236011, -122.40926844144442)",17052002705014
170520130,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Monday,06/26/2017,09:12,SOUTHERN,NONE,100 Block of STEVENSON ST,-122.40112674299706,37.78849212186883,"(37.78849212186883, -122.40112674299706)",17052013005073
170521382,BURGLARY,"BURGLARY, VEHICLE (ARREST MADE)",Monday,06/26/2017,16:20,SOUTHERN,"ARREST, BOOKED",800 Block of BRYANT ST,-122.40340479147905,37.775420706711,"(37.775420706711, -122.40340479147905)",17052138205014
170521724,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Sunday,06/25/2017,02:00,BAYVIEW,NONE,2000 Block of 23RD ST,-122.40019573062791,37.754709748095,"(37.754709748095, -122.40019573062791)",17052172405083
170521815,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Monday,06/26/2017,12:53,BAYVIEW,NONE,1500 Block of MCKINNON AV,-122.3883583689287,37.73530492784074,"(37.73530492784074, -122.3883583689287)",17052181505041
170522346,BURGLARY,"BURGLARY, HOT PROWL, ATTEMPTED FORCIBLE ENTRY",Monday,06/26/2017,21:18,PARK,JUVENILE BOOKED,1600 Block of TURK ST,-122.43627497948137,37.780024733106465,"(37.780024733106465, -122.43627497948137)",17052234605082
170522459,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Friday,06/09/2017,09:00,SOUTHERN,NONE,600 Block of NATOMA ST,-122.41102056075044,37.777482891160645,"(37.777482891160645, -122.41102056075044)",17052245905013
170522471,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Monday,06/26/2017,20:00,INGLESIDE,NONE,200 Block of RICHLAND AV,-122.42162461137734,37.735905811844724,"(37.735905811844724, -122.42162461137734)",17052247105013
170522750,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Monday,06/26/2017,22:43,CENTRAL,NONE,300 Block of BROADWAY ST,-122.40328657980719,37.79824140671132,"(37.79824140671132, -122.40328657980719)",17052275005013
170522891,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Tuesday,06/27/2017,03:41,MISSION,NONE,100 Block of HANCOCK ST,-122.43163291869097,37.760343927011384,"(37.760343927011384, -122.43163291869097)",17052289105083
170522954,BURGLARY,"BURGLARY OF STORE, FORCIBLE ENTRY",Monday,06/26/2017,14:00,NORTHERN,NONE,1100 Block of SUTTER ST,-122.41931732406994,37.78791369791058,"(37.78791369791058, -122.41931732406994)",17052295405051
170523021,BURGLARY,"BURGLARY OF WAREHOUSE, FORCIBLE ENTRY",Monday,06/26/2017,18:00,MISSION,NONE,400 Block of ALABAMA ST,-122.41230118714313,37.763538294083865,"(37.763538294083865, -122.41230118714313)",17052302105061
170523093,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Monday,06/26/2017,11:00,NORTHERN,NONE,900 Block of GROVE ST,-122.43223320491451,37.776707123894354,"(37.776707123894354, -122.43223320491451)",17052309305083
170523106,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Monday,06/26/2017,16:30,SOUTHERN,NONE,0 Block of 10TH ST,-122.41725760506962,37.776269506616586,"(37.776269506616586, -122.41725760506962)",17052310605043
170523134,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Monday,06/26/2017,18:30,BAYVIEW,NONE,200 Block of TOLAND ST,-122.39738747031205,37.745688418250666,"(37.745688418250666, -122.39738747031205)",17052313405151
170523231,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Wednesday,05/10/2017,21:00,BAYVIEW,NONE,200 Block of SWEENY ST,-122.4102265726302,37.73232027865476,"(37.73232027865476, -122.4102265726302)",17052323105043
170523247,BURGLARY,"BURGLARY OF STORE, FORCIBLE ENTRY",Tuesday,06/27/2017,00:09,CENTRAL,NONE,0 Block of HOTALING PL,-122.40290014061995,37.79604403857966,"(37.79604403857966, -122.40290014061995)",17052324705051
170523366,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Thursday,04/27/2017,20:00,SOUTHERN,NONE,700 Block of HOWARD ST,-122.4015609675129,37.78408886803894,"(37.78408886803894, -122.4015609675129)",17052336605073
170068005,BURGLARY,"BURGLARY, HOT PROWL, FORCIBLE ENTRY",Wednesday,01/25/2017,01:00,RICHMOND,NONE,2700 Block of ANZA ST,-122.47764718543017,37.77853547244554,"(37.77853547244554, -122.47764718543017)",17006800505081
170523651,BURGLARY,"BURGLARY, VEHICLE (ARREST MADE)",Tuesday,06/27/2017,12:00,NORTHERN,"ARREST, BOOKED",FERN ST / LARKIN ST,-122.4185628434259,37.788430684133644,"(37.788430684133644, -122.4185628434259)",17052365105014
170523770,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Tuesday,06/27/2017,12:30,INGLESIDE,NONE,800 Block of ELLSWORTH ST,-122.41644612404907,37.73291625395369,"(37.73291625395369, -122.41644612404907)",17052377005083
170524182,BURGLARY,"BURGLARY, VEHICLE (ARREST MADE)",Tuesday,06/27/2017,14:50,CENTRAL,"ARREST, BOOKED",POWELL ST / GREENWICH ST,-122.41120634823507,37.80210061935449,"(37.80210061935449, -122.41120634823507)",17052418205014
170524530,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Wednesday,06/21/2017,17:00,MISSION,NONE,1000 Block of CHURCH ST,-122.42772691631001,37.75407473180207,"(37.75407473180207, -122.42772691631001)",17052453005073
170525174,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Tuesday,06/27/2017,12:30,INGLESIDE,NONE,1100 Block of BRAZIL AV,-122.42571003058016,37.72040770306728,"(37.72040770306728, -122.42571003058016)",17052517405041
170525180,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Tuesday,06/27/2017,14:00,CENTRAL,"ARREST, BOOKED",300 Block of POWELL ST,-122.40838427554218,37.78782711372249,"(37.78782711372249, -122.40838427554218)",17052518005073
170525390,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, UNLAWFUL ENTRY",Sunday,06/25/2017,03:42,MISSION,NONE,2500 Block of MISSION ST,-122.41875384815205,37.75622501197444,"(37.75622501197444, -122.41875384815205)",17052539005153
170526031,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Tuesday,06/27/2017,19:30,NORTHERN,NONE,2200 Block of BEACH ST,-122.44609501263275,37.80333211094035,"(37.80333211094035, -122.44609501263275)",17052603105043
170526075,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Tuesday,06/27/2017,23:00,BAYVIEW,NONE,1200 Block of 19TH ST,-122.39495986313011,37.76133227201477,"(37.76133227201477, -122.39495986313011)",17052607505083
170003619,BURGLARY,"BURGLARY, HOT PROWL, ATTEMPTED FORCIBLE ENTRY",Sunday,01/01/2017,03:00,MISSION,NONE,400 Block of HILL ST,-122.43117241572641,37.75554285829929,"(37.75554285829929, -122.43117241572641)",17000361905082
170526815,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Monday,06/19/2017,11:00,PARK,NONE,0 Block of VILLA TR,-122.44681020164076,37.7592338641262,"(37.7592338641262, -122.44681020164076)",17052681505043
170527261,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Tuesday,06/13/2017,14:00,TARAVAL,NONE,0 Block of MELBA AV,-122.47822973795175,37.731861855302974,"(37.731861855302974, -122.47822973795175)",17052726105041
170527603,BURGLARY,"BURGLARY, HOT PROWL, ATTEMPTED FORCIBLE ENTRY",Wednesday,06/28/2017,17:23,MISSION,NONE,3400 Block of 25TH ST,-122.41914216556845,37.750533052329075,"(37.750533052329075, -122.41914216556845)",17052760305082
170527625,BURGLARY,"BURGLARY, HOT PROWL, FORCIBLE ENTRY",Wednesday,06/28/2017,11:14,BAYVIEW,NONE,1900 Block of QUESADA AV,-122.39562811767522,37.73577676353583,"(37.73577676353583, -122.39562811767522)",17052762505081
170529041,BURGLARY,"BURGLARY,RESIDENCE UNDER CONSTRT, FORCIBLE ENTRY",Wednesday,06/28/2017,16:30,RICHMOND,NONE,700 Block of 10TH AV,-122.46802079892953,37.77422411393719,"(37.77422411393719, -122.46802079892953)",17052904105141
170529370,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, UNLAWFUL ENTRY",Sunday,06/18/2017,19:40,SOUTHERN,NONE,200 Block of 4TH ST,-122.40213872634554,37.78288326160175,"(37.78288326160175, -122.40213872634554)",17052937005153
170529483,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Friday,06/23/2017,18:00,MISSION,NONE,4200 Block of CESAR CHAVEZ ST,-122.43516384091996,37.74716190709424,"(37.74716190709424, -122.43516384091996)",17052948305013
170530399,BURGLARY,"BURGLARY, VEHICLE (ARREST MADE)",Thursday,06/29/2017,16:15,PARK,"ARREST, BOOKED",1000 Block of FULTON ST,-122.43406800893794,37.77743773817311,"(37.77743773817311, -122.43406800893794)",17053039905014
170530753,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Thursday,06/29/2017,18:20,NORTHERN,NONE,800 Block of TURK ST,-122.42310585578566,37.781583407299486,"(37.781583407299486, -122.42310585578566)",17053075305043
170530775,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Thursday,06/29/2017,08:30,BAYVIEW,NONE,0 Block of NORTHRIDGE RD,-122.37551296863481,37.73080660958202,"(37.73080660958202, -122.37551296863481)",17053077505043
170531030,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Saturday,05/20/2017,16:00,RICHMOND,NONE,1900 Block of LYON ST,-122.44574338648292,37.78880631724937,"(37.78880631724937, -122.44574338648292)",17053103005043
170531290,BURGLARY,"BURGLARY OF HOTEL ROOM, FORCIBLE ENTRY",Thursday,06/29/2017,12:42,CENTRAL,NONE,500 Block of POST ST,-122.41088282555116,37.78792093755329,"(37.78792093755329, -122.41088282555116)",17053129005031
170005853,BURGLARY,"BURGLARY OF APARTMENT HOUSE, FORCIBLE ENTRY",Monday,01/02/2017,22:00,PARK,NONE,600 Block of COLE ST,-122.45068250094909,37.76904174392971,"(37.76904174392971, -122.45068250094909)",17000585305011
170072482,BURGLARY,"BURGLARY, VEHICLE (ARREST MADE)",Thursday,01/26/2017,17:30,NORTHERN,"ARREST, BOOKED",1000 Block of EDDY ST,-122.42577891406009,37.78231923926429,"(37.78231923926429, -122.42577891406009)",17007248205014
170531319,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Thursday,06/29/2017,10:00,NORTHERN,NONE,2400 Block of CALIFORNIA ST,-122.43468935167391,37.78885384110135,"(37.78885384110135, -122.43468935167391)",17053131905013
170531676,BURGLARY,"BURGLARY OF STORE, FORCIBLE ENTRY",Friday,06/30/2017,02:41,NORTHERN,NONE,1900 Block of POST ST,-122.43350503233513,37.78515356400845,"(37.78515356400845, -122.43350503233513)",17053167605051
170531842,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Thursday,06/29/2017,15:00,BAYVIEW,NONE,2300 Block of CESAR CHAVEZ ST,-122.39967957404225,37.74948522737409,"(37.74948522737409, -122.39967957404225)",17053184205071
170531858,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Friday,06/30/2017,05:33,MISSION,NONE,900 Block of NOE ST,-122.43213087329043,37.753419933637325,"(37.753419933637325, -122.43213087329043)",17053185805071
170532000,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Wednesday,06/28/2017,22:30,RICHMOND,NONE,500 Block of 3RD AV,-122.46079342245311,37.77829288255624,"(37.77829288255624, -122.46079342245311)",17053200005073
